Parties to Contract (excl. LLDC),Completion Date,Contract End,Contract type,Description,Value Band
Aktins Ltd,02/06/2014,31/12/2014,Agreement,Contract for the provision of archaeological consultancy services in respect of the Canal Park project ,A
Premm Design Limited,11/06/2014,Phase 1-Expected by August 2014 Phase 2 Expected Spring 2015,Agreement,"Contract for the provision of design, illustration and printing services for the Publication and Adoption versions of the LLDC Local Plan",A
Artaha Productions Ltd,16/06/2014,31/08/2014,Grant agreement,Grant agreement with Artaha Productions Ltd for the provision of the Great British Carnival event and community engagement programme.,A
London Borough of Waltham Forest ,27/06/2014,01/03/2015,Grant Agreement,Grant Funding to the London Borough of  Waltham Forest to support both the training and support of local job brokerage services and jobs,A
GVA Grimley ,27/06/2014,20/06/2014,Agreement,Agreement for the provision of the viability assessment (consultancy services) of an individual planning application submitted to LLDC PPDT,A
Malcolm Reading Consultants - MRC,26/06/2014,01/03/2015,Agreement,Agreement for the provision of procurement process management services and advice,A
Volleyball England,30/06/2014,N/A,Grant,"Grant contract with Volleyball England to delive activity as part of the Active, People, Active Park project",A
London Borough of Hackney,30/06/2014,N/A,Grant,"Grant contract with the London Borough of Hackney to deliver activity as part of the Active, People, Active Park project",A
Age UK East London,30/06/2014,N/A,Grant,"Grant contract with Age UK East London to deliver activity as part of the Active, People, Active Park project",A
England Athletics,30/06/2014,N/A,Grant,"Grant contract with England Athletics to deliver activity as part of the Active, People, Active Park project",A
