Parties to Contract (excl. LLDC),Completion Date,Contract End,Contract Type,Description,Value Band
Transport Trading Limited,04/07/2014,23/06/14 to 31/10/14,Agreement,A Delivery Agreement with Transport Trading Limited o define the terms between the two organisations for delivering Legible London products on to the fringes of the Queen Elizabeth Olympic Park.,A
London Borough of Hackney ,04/07/2014,31/03/2015,Agreement,Grant funding agreement - LCS and Here East Programmes 2014/15 for flexible training and support of local job brokerage services and jobs to the London Borough of Hackney,A
London Borough of Newham,02/07/2014,31/03/2015,Agreement,Grant Funding to the London Borough of Newham to support both LCS and Here East Programmes in 2014/1 for flexible training and support of local job brokerage services and jobs,A
Jack Morton Worldwide,14/07/2014,14/07/2014,Terms and Conditions,Jack Morton event services and production of detailed information for Olympicopolis investors,A
This is Embrace,01/07/2014,18/06/2015,Agreement,"Agreement with ""This is Embrace"" which will manage the design of three editions of the LLDC publications; Park News (print run of 17,500 per edition) and three editions of Park Life (print run of 1,000 per edition) between June 2014 and June 2015)",A
Royal College of Art (RCA),23/07/2014,30/09/2015,Agreement,Paralympic Legacy Programme with HHCD to jointly fund an Inclusive design research collaboration with Queen Elizabeth Olympic Park.,A
Trueform Engineering Limited,21/07/2014,31/10/2014,Call off contract,A TfL 2454 Call off contract between London Legacy Development Corporation and Trueform Engineering Limited to deliver Legible London Signage products,A
Exterion Media (UK) Ltd,21/07/2014,14/07/2014,Agreement,Purchase of Underground & Bus Advertising to drive visitation for Park Summer campaign,A
JCD Decaux,21/07/2014,14/07/2014,Agreement,An agreement for the purchase of National Rail Advertising to drive visitation for Park Summer Campaign,A
Cofely East London Energy Ltd,21/07/2014,05/08/2014,Contract,Small works by CELE to remove district heating spurs (CELE's assets) to facilitate the Chobham Manor development. NEC Engineering & Construction short contract June 2005 (with amendments September 2011) with minor amendment agreed with CELE.,A
Lobster Pictures Ltd,23/07/2014,31/07/2016,Contract,A contract with Lobster Pictures Limited for the provision of time lapse photography and creastive video editing services for Queen Elizabeth Olympic Park ,A
Precise,28/07/2014,31/07/2016,Contract,A contract with Precise Media Monitoring Ltd for the provision of media monitoring and press cutting services,A
Derrick Spurr,25/07/2014,30/09/2014,Contract,To provide consultant support on Queen Elizabeth Olympic Park park management matters. ,A
Futurebrand,24/07/2014,31/12/2014,Services,Professional services contract for the provision of Brand and Design services,A
Fre Flyers ,24/07/2014,-,Grant,"Grant contract with FRE flyers (Community Links) to deliver activity as part of the Active, People, Active Park project",A
Greenwich and Docklands Festival,25/07/2014,01/06/2015,Services,Call off contract for national paralympic day 2014 and potentially 2015,A
Fluid Design Ltd,30/07/2014,End of October 2015,Services,Contract in relation to consultancy services for the Masterplan for LLDC Hackney Wick Community Facilities,A
