﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C04245,LLDC,MLM Building Control Ltd,3 Mills Studios MHCLG Grant Project,Appointment of an Approved Inspector to sit within the Design Team for the project as a whole and to provide the required inputs in relation to Building Control.,02/03/2021,01/02/2021,30/04/2022,Professional Services Contract ,"£6,950.00",,,,,,,,,,,,
Q4,C04249,LLDC,Diversiffi Limited,Advertising Desktop Valuation,A desktop valuation study of potential advertising sites across the Park.,05/03/2021,05/03/2021,31/03/2021,Professional Services Contract ,"£7,200.00",,,,,,,,,,,,
Q4,C04199A,LLDC,Brand Arkade,QEOP Inclusive Innovation District,Contract variation for Phase 2 of  Inclusive Innovation District strategic development programme. ,10/03/2021,23/12/2020,31/02/2022,Professional Services Contract ,"£15,000.00",,,,,,,,,,,,
Q4,C04264,LLDC,Ove Arup and Partners ,QEOP Zero Carbon Mobility Vision,Consultancy work to support the development of a Queen Elizabeth Olympic Park Zero Carbon Mobility Vision and Position paper.,11/03/2021,08/03/2021,31/05/2021,Professional Services Contract ,"£12,720.00",,,,,,,,,,,,
Q4,C03471A,LLDC,Orbis Protect Ltd,Visitor Experience: Customer Hotline and Email Service,Contract extension for QEOP Customer Hotline and Customer Services response line.,16/03/2021,01/07/2021,30/06/2022,Variation to Professional Services Contract ,"£12,504.00",,,,,,,,,,,,
Q4,C04197A,LLDC,TellyJuice Ltd,"Communication, Marketing and Strategy",Contract variation to C04197 (LLDC masterplan video to showcase the Park’s transformation and the future of its legacy). Variation instructed to enhance the quality of final cut and to extend delivery time by one month to 01 April 2021.,16/03/2021,11/12/2020,01/04/2021,Variation to Professional Services Contract ,"£6,430.00",,,,,,,,,,,,
Q4,C02732C,LLDC,BNP Paribas,Planning & Policy Division,Provision of  Viability Expert Witness advice to the LLDC Planning Decisions & Policy Directorate.,22/03/2021,11/03/2021,01/03/2022,Professional Services Contract ,"£7,000.00",,,,,,,,,,,,
Q4,C04316,LLDC,Proband Limited,Environmental Reporting Tool ,"Provision of an environmental reporting tool (ERT) and services to support the capture, monitoring and reporting of the environmental impact of LLDC’s business activities against LLDC environmental targets and commitments.",25/03/2021,14/11/2020,13/11/2024,Framework Contract Agreement,"£47,600.00",,,,,,,,,,,,
Q4,C04315,LLDC,8Build Ltd,CED - Fit-Outs,Contract for the design and construction of the Sadler’s Wells and V&A Fit-Out works at the Stratford Waterfront Culture and Education Development,25/03/2021,27/01/2021,20/06/2023,CED Baseline Contract with customised amendment,"£12,284,789.00",,,,,,,,,,,,
Q4,C04318,LLDC,Schindler Ltd.,CED - Vertical Circulation (Standard Lifts),"Contract for the design and construction of vertical circulation works (standard lifts) at the Stratford Waterfront Culture and Education Development, Queen Elizabeth Olympic Park, Stratford, London as part of the East Bank Programme.",26/03/2021,23/02/2021,23/08/2023,NEC3 Option Contract,"£4,869,320.00",,,,,,,,,,,,
Q4,C04317,LLDC,Schindler Ltd.,CED - Vertical Circulation (Standard Lifts),"Contract for the design and construction of vertical circulation works (non-standard lifts) at the Stratford Waterfront Culture and Education Development, Queen Elizabeth Olympic Park, Stratford, London as part of the East Bank Programme.",26/03/2021,23/02/2021,23/08/2023,NEC3 Option Contract,"£3,044,316.00",,,,,,,,,,,,
Q4,C03707A,LLDC,Commerce Decisions Ltd,Culture and Education District ,AWARD Licences and Support – Contract (Call-off) Variation to secure a further two years of this procurement software service.,30/03/2021,01/04/2021,31/03/2023,Professional Services Contract ,"£126,113.76",,,,,,,,,,,,
Q4,C03671C,LLDC,Avison Young,Stratford Waterfront Residential Development,Contract variation to Avison Young contract C03671 to complete planning viability reviews on four LLDC owned site's,30/03/2021,01/03/2021,09/04/2021,Professional Services Contract ,"£60,000.00",,,,,,,,,,,,
