Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02912,LLDC,Ustwo,Digital Skills Service Design Project,Four-week discovery phase to identify key skill gaps and workforce requirements across ten digital SMEs in East London. ,02/02/2017,09/01/2017,06/02/2017,Professional Services Contract,"20,000"
C02915,LLDC,ATG Access Ltd,HVM - Completion of outstanding works,"Completion of all permanent and temporary works, supply and installation of outstanding HVM measures and the required commissioning and testing.",03/02/2017,19/01/2017,25/02/2017,Professional Services Contract,"51,088"
C02898,LLDC,GL Hearn Property Consultants,Monier Road Bridge Project,Contract for the provision of valuation services  between GL Hearn and LLDC.,07/02/2017,30/11/2016,31/03/2017,Professional Services Contract,"7,500"
C02914,LLDC,Work Stress Management Ltd,Staff Health and Wellbeing,Call-off contract to provide LLDC Employee Assistance Programme on a 'pay as you go' basis.,07/02/2017,01/02/2017,31/01/2018,Professional Services Contract,"9,999"
C02922,LLDC,Developing Projects Ltd,Project Management Services of LLDC's Quality Review Panel.,"Three-year contract (cost neutral as applicants are charged for design reviews) for provision of project management services to the LLDC Quality Review Panel for the Planning, Policy & Decisions Team. ",09/02/2017,01/12/2016,30/11/2019,Professional Services Contract,"450,000"
C02923,LLDC,Think Trinity Ltd,Consultancy services relating to LLDC soft market testing exercise,Consultancy support by way of a professional services  contract to support the LLDC's soft market testing exercise and stages 3 and 4 of the GTA set-up.,14/02/2017,13/02/2017,31/05/2017,Professional Services Contract,"19,305"
C02927,LLDC,Oxford Economics,Employment Forecast Services,"To provide to LLDC a set of baseline and alternative forecasts for the East London Host Boroughs of: Barking and Dagenham, Hackney, Greenwich, Newham, Tower Hamlets, and Waltham Forest. The forecasts are to be shaped by planned developments over the next fourteen years.",14/02/2017,07/02/2017,31/03/2017,Professional Services Contract,"30,700"
C02926,LLDC,KT Troo,LLLDC Sport and Health Programme,Provision of sport and physical activities between LLDC and KT Roo as part of the Park's programme of activities (school holidays).,14/02/2017,01/02/2017,31/10/2017,Service Level Agreement Contract,"5,800"
C02925,LLDC,Energise Education,LLLDC Sport and Health Programme,Provision of sport and physical activities between LLDC and Energise Education as part of the Park's programme of activities (school holidays).,14/02/2017,01/02/2017,31/10/2017,Service Level Agreement Contract,"7,220"
C02935,LLDC,Community Golf,LLDC Sport and Health Programme,Contract for provision of sport and physical activities  active citizen project between LLDC and Community Golf.,20/02/2017,01/02/2017,31/10/2017,Service Level Agreement Contract,"7,480"
C02936,LLDC,Office Team,LLDC Printing Services,Call-off contract for adhoc printing requirements across all LLDC Directorates. ,23/02/2017,01/03/2017,28/02/2018,Professional Services Contract,"50,000"
