Parties to Contract (excl. LLDC),Completion Date,Contract End,Contract Type,Description,Value Band
London Borough of Newham ,10/03/2014,31/03/2014,Grant ,"Letter of extension (addressed to Jane Sherwood, Economic Development) for grant funding agreement.",A
Jones Lang LaSalle,13/03/2014,25/04/2014,Services,Accounts valuation and reinstatement valuation of LLDC propery assets in the QEOP and surrounding areas.,A
JLT Speciality Limited ,07/03/2014,31/03/2016,Services,Contract for provision of Insurance brokerage services and associated advice concerning Insurance Policies for PLI covering events in areas of and general access to the Park and MDI covering venues on the Park. ,A
London Sport,19/03/2014,N/A,Grant,Grant Funding Agreement  - Between London Sport and LLDC for the project management of the Active People Active Park. ,A
Future Fondations Training Ltd,18/03/2014,31/03/2016,Services,Delivery of Legacy Careers Project,B
Ralph Appelbaum Associates (RAA),25/03/2014,05/04/2014,Services ,For Park interpretation design and monitoring services,A
Serious Events Limited ,07/03/2014,06/04/2014,Call Off,Call off contract for South Park opening weekend production company. They are providing additional animation for the park and coordinating the logisitics of all programmed activity for the weekend of te 5th - 6th April 2014,A
Premm Design Ltd. ,20/03/2014,05/12/2013,Goods/Services ,"The service provider shall provide the following deliverables in relation to the Local Plan Consultation Materials. Produce design, layout and print materials to support the Local Plan Consultation process. Design and produce the artwork for the Equal Opportunities form and print 3000 copies.",A
Network Rail Infrastructure,24/03/2014,N/A,Licence agreement,"Licence to permit Network Rail to access its Bow East land via LLDC land at Marshgate Lane (pending its adoption). It also agrees payment of sums by LLDC to NR for reinstatement works at its Bow East Land, and access for LLDC onto NR's Bow East Land to complete certain listed works as part of its reinstatement.",A
Genesis Housing Association,28/03/2014,01/05/2014,Goods/Services,"GRANT AGREEMENT: Site accessibilty for the community by installing play equipment, raising beds and benches. Providing a programme of activities.",A
Faithful & Gould Limited,10/03/2014,31/05/2014,Services,Deed of Variation to extend Faithful & Gould contract for Transformation Technical Advisory and Assurances (TTAA) Services Employers Representative  service.,B
Turner & Townsend,25/03/2014,30/04/2014,Deed of Variation,To extend T & T contract for Cofely Employers Representative service to 30th April 2014,A
Trueform Engineering Limited,10/03/2014,14/05/2014,Works,Supply and installation agreement for the appointment od the supplier of the Park Specific Work Package Wayfinding products.,A
JLT Speciality Limited ,19/03/2014,04/08/2016,Services,"Contract  for the provision of Insurance brokerage services and associated advice concerning the Project Policy of the continued Stadium transformation, which has extended from June 2014 to 4 August 2016.",A
