Parties to Contract (excl. LLDC),Completion Date,Contract End,Contract Type,Description,Value Band
Chobham Manor LLP / Taylor Wimpey Plc And London & Quadrant Housing Trust Limited. ,15/10/2013,10/11/2013,Letter Agreement,Letter between LLDC and other parties to agree implementation of a Variation to the Chobham Manor Development Agreement to accept Customer Energy Services Variation to the Cofely Concession.,C
Useful Simple Projects Ltd trading as Thomas Matthews,24/10/2013,31/03/2014,Services ,"Agreement for the provision of design services for ""interpretation signage"" and route dressing in the QEOP",A
Capita Symonds Limited,02/10/2013,N/A,Services ,Professional Services Contract (short form) for the design of the Soil Treatment Facility,A
Wragge & Co LLP,21/10/2013,01/04/2014,Services,Employment Law advisory and associated services to support LLDC in delivering the One Organisation; the harmonisation of terms and conditions and pay grading project.,A
DRMM Limited,17/10/2013,N/A,Services ,Agreement for the provision of design services in relation to the delivery of Masterplan Review and Design Study.,A
Cofely East London Energy Ltd.,15/10/2013,N/A,Connection Agreement ,New connection agreement for community energy services at the North Park Hub in the Olympic Park.,A
Cofely East London Energy Ltd.,15/10/2013,N/A,Supply Agreement ,New supply agreement for community energy services at the North Park Hub in the Olympic Park ,A
Royal Borough of Greenwich ,29/10/2013,N/A,Grant,"Funding agreement awared to Greenwich for its contribution to the delivery of the Legacy Corporation's Transformation Employement, Skills and Enterprise Project.",A
LB of Tower Hamlets   ,29/10/2013,N/A,Grant ,Grant funding agreement in relation to job borkerage prject to improve the employability of residents living in the LB of Tower Hamlets.,A
Balfour Beatty Group Ltd / Littlehampton Welding Ltd,30/10/2013,20/12/2013,Vesting Agreement,"Vesting agreement between Littlehampton Welding Ltd, Balfour Beatty Group Ltd and LLDC vesting title in Aquatics Centre metalwork ",A
