Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02941,LLDC,Museum of London Archaeology ,PPDT Heritage Consultants,Provision of Heritage Consultancy Services to the LLDC PPDT over three years.,01/03/2017,01/03/2017,28/02/2020,Professional Services Contract,"90,000"
C02942,LLDC,Innovation City (London) Ltd ,Here East Desk Hire,"Provision of desk space for 6 x desks to Global Disability Hub in a serviced, open-plan office environment on the second floor of the former Press Centre at Here East",01/03/2017,01/02/2017,30/06/2017,Contract,"6,000"
C02819-B,LLDC,Premm Design,Creative Services Support,"Contract extension (C02819) to provide creative design services for marketing and corporate communications working across CMS, POV and Regeneration Teams.",08/03/2017,01/04/2017,31/05/2017,Variation of Contract,"40,000"
C02946,LLDC,IROKO Theatre Company,Our Living Art - Chobham Manor Arts Programme,Delivery of art workshops for Chobham Manor Residents form 25/02/2017 to 26/08/2017.,08/03/2017,25/02/2017,26/08/2017,Service Agreement Contract,"6,000"
C02944,LLDC,Pinsent Masons LLP,PPDT Legal Advisors,Provision of English Planning Law and associated legal services to the LLDC PPDT Team for a further year following the expiration of the original contract date - 31 March 2017.,09/03/2017,01/04/2017,31/03/2018,Variation of Contract,"150,000"
C02952,LLDC,Vacancy Filler Ltd,Applicant Tracking System,G-Cloud 8 Call off contract for the provision of Applicant Tracking System between LLDC and Vacancy Filler Ltd,13/03/2017,01/04/2017,31/03/2019,Service Agreement Contract,"18,000"
C02951,LLDC,APT Controls Ltd,HVM - Completion of outstanding works,"Completion of all permanent and temporary works, supply and installation of outstanding HVM measures and the required commissioning and testing",10/03/2017,28/02/2017,17/03/2017,NEC3 Engineering and Construction Short Contract,"9,200"
C02954,LLDC,Marmelo Ltd,Paralympic Legacy Programme,Contract for ongoing maintenance of the Global Disability Innovation Hub website and web hosting of the website at domain name: www.disabilityinnovation.com ,15/03/2017,01/03/2017,01/09/2017,Professional Services Contract,"8,500"
C02963,LLDC,Thirdperson Limited,Socio-economic Marketing,To deliver LLDC Socio-Economic Marketing Programme.,20/03/2017,03/04/2017,02/04/2019,Professional Services Contract,"38,573"
C02958,LLDC,Artillery CIC,Our Living Art - Chobham Manor Arts Programme,Delivery of art workshops for Chobham Manor Residents as part of Our Living Art programme.,16/03/2017,25/02/2017,26/08/2017,Professional Services Contract,"10,000"
C02661-A,,Deloitte LLP,Culture and Education District ,Extension to contract (C02661) for services for Full Business Case Support development of Full Business Case for Culture and Education District. ,17/03/2017,17/03/2017,30/10/2017,Variation to Contract,"64,090"
C02957,LLDC,AKA Promotions Ltd,Creative and Marketing Services for the ArcelorMittal Orbit and The Slide.,Call-off contract to produce creative imagery and additional marketing and digital services to ensure cost effective and high reach marketing for the ArcelorMittal Orbit and The Slide.,22/03/2017,03/01/2017,31/10/2017,Call-Off Contract,"80,000"
C02967,LLDC,Deloitte LLP,Bromley by Bow Development Consultancy Advice,Development Consultancy advice on the proposed Bromley by Bow Development. ,23/03/2017,13/03/2017,30/04/2017,Professional Services Contract,"15,000"
C02970,LLDC,A New Direction,Shared Internship Programme,Contract for the provision of LLDC shared internship programme between LLDC and A New Direction.,23/03/2017,03/04/2017,02/10/2018,Professional Services Contract,"42,200"
C02974,LLDC,Nexus Alpha Low Power Systems Ltd,Paralympic Legacy Programme,Contract for supply of refurbished and subsequent support of the Nexus Alpha Low Power Systems ARIADNE interactive tactile map located at Mandeville Place on QEOP.,28/03/2017,01/04/2017,31/12/2019,Professional Services Contract,"8,726"
C02975,LLDC,EWSW Hold Project (Holdings) Ltd,East Wick and Sweetwater,LLDC contribution (50%) of the cost of EWSW Holdings engaging Makeshift to provide a feasibility study for plot 5.3.,29/03/2017,N/A,N/A,Professional Services Contract,"28,890"
C02966,LLDC,"East Architecture, Landscape, Urban Design Ltd",CED and Carpenters Connectivity,"Agreement for design consultancy services to develop a programme of connectivity and public realm projects to RIBA Stage 2 Concept Design / RIBA stage 3 Developed Design in order to improve the public realm, movement networks and connection infrastructure into the southern part of the Park.",24/03/2017,01/03/2017,31/12/2019,Professional Services Contract,"184,481"
