﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£)
Q1,C04062,LLDC,Knight Frank LLP,Consultancy Services ,Property Development Framework (TfL) consultancy advice to Three Mills Studios.,16/06/2020,22/04/2020,10/06/2020,Professional Services Contract,"£21,860.00"
Q1,C04059,LLDC,Pentagram Design Ltd,Stratford Waterfront Cultural & Educational District,Contract for provision of Design and Fabrication of Art work to form part of the Public Realm at Stratford Waterfront Culture and Education Development.,16/06/2020,30/07/2020,31/07/2021,Artwork Commission Contract,"£30,000"
Q1,C04060,LLDC,Lubna Chowdhury,Stratford Waterfront Cultural & Educational District,Contract for provision of Design and Fabrication of Art work to form part of the Public Realm at Stratford Waterfront Culture and Education Development.,16/06/2020,30/09/2020,31/07/2021,Artwork Commission Contract,"£30,000.00"
Q1,C04061,LLDC,MG1966 Ltd,Stratford Waterfront Cultural & Educational District,Contract for provision of Design and Fabrication of Art work to form part of the Public Realm at Stratford Waterfront Culture and Education Development.,16/06/2020,30/09/2020,31/07/2021,Artwork Commission Contract,"£30,000.00"
Q1,V01766,LLDC,Vu.city Limited,IT Services,Purchase of Vu.City virtual 3D modelling software platford for a pilot evaluation project to be used across multiple directorates,17/06/2020,31/07/2020,Ongoing,Value For Money Expenditure,"£5,000.00"
Q1,V01767,LLDC,Environmental Agency,Development,"Advisory services related to   drainage, flood risk and contamination works on the Pudding Mill Lane and Bridgewater Project. ",18/06/2020,05/06/2020,05/06/2021,Value For Money Expenditure,"£7,800.00"
Q1,C04064,LLDC,Atkins Limited,Stratford Waterfront Cultural & Educational District,Feasibility study for provision of HV cable ducts from the Kings Yard substation to the London Stadium.,19/06/2020,19/06/2020,4 18/07/2020,Professional Services Contract,"£8,087.00"
Q1,C03061A,LLDC,BiP Solutions Ltd,Procurement Portal,Provision of web-based Procurement Portal Services.,23/06/2020,25/06/2020,24/06/2023,Professional Services Contract,"£23,135.00"
Q1,C04086,LLDC,LDA Design Consulting Ltd ,Westfield Avenue Reconfiguration,"Appointment of design team to produce a RIBA3 design and to take on a design advisory role for parcels A,B,C and D. ",25/06/2020,15/07/2020,31/05/2021 (estimated),Call-off contract - TfL/GLA framework agreement.,"£312,792.76"
Q1,C04067,LLDC,EDF Energy Customers Limited ,Park Electricity Supplies,Contract for the supply of energy and ancillary services to the QEOP.,30/06/2020,01/04/2020,Ongoing,Framework Agreement Contract,"£393,000 (pa)"
