﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q2,V02085,LLDC,Aeternum Innovations Ltd,Air Quality,Installation of 5 air quality sensors- PMx and NOx outside Mossbourne Riverside Academy as part of the joint project with London Borough of Hackney to turn East Bay Lane into a school street.,06/07/2022,N/A,N/A,Value for Money Expenditure (Goods),"£5,000.00",,,,,,,,,,,,
Q2,C04871,LLDC,Partnering Regeneration Development Ltd,Inclusive Economy – QEOP Inclusive Innovation District,Consultancy services supporting the production of a dashboard and further development of metrics and a strategy for implementation by the LLDC.,15/07/2022,06/07/2022,30/09/2022,Professional Services Contract ,"£20,000.00",,,,,,,,,,,,
Q2,C04884,LLDC,SHIFT Health Workstream,Noble Research NP Ltd ,Consultancy services to support development of SHIFT’s urban health strategy,17/07/2022,02/08/2022,31/03/2023,Professional Services Contract ,"£10,450.00",,,,,,,,,,,,
Q2,C04052B,LLDC,Community Events 2022,Continental Drifts Ltd,Extension of contract to meet the organisation of The Great Get Together event 2022.,18/07/2022,13/07/2022,31/07/2022,Variation to Professional Services Contract,"£210,000.00",,,,,,,,,,,,
Q2,C04881,LLDC,Wi-Fi Spark,Wi-Fi Spark - Two Circles Date Feed,Two Circles / Wi-Fi Spark API integration – initial set up and month service fee,18/07/2022,01/05/2022,31/12/2024,Professional Services Contract ,"£19,000.00",,,,,,,,,,,,
Q2,C04678A,LLDC,Park Security Safety – Movable Vehicle Activated Signs,SWARCO,"Traffic signs to reduce the speed of cyclists throughout the QEOP and, in particular, children's play areas",20/07/2022,N/A,N/A,Value for Money Expenditure (Goods),"£8,342.68",,,,,,,,,,,,
Q2,C04886,LLDC,Pudding Mill Lane,Deloitte LLP,Commercial consultancy advice (on call-off basis) to assist with procurement of Joint Venture partner on Pudding Mill Lane development scheme.,25/07/2022,11/07/2022,15/07/2024,Crown Commercial Services Contract,"£300,000.00",,,,,,,,,,,,
Q2,C04889,LLDC,Great Get Together 2022,Continental Drifts Ltd,Distribution of monies to support Community Group engagement in the Great Get Together and the Celebrating 10 Years Festival Sites. Continental Drifts who will manage the distribution of funding post each event upon completion of services and each participating group completing the appropriate evaluation. ,25/07/2022,12/07/2022,31/09/2022,Professional Services Contract ,"£65,000.00",,,,,,,,,,,,
Q2,C04891,LLDC,Frame Projects Ltd,Quality Review Panel and Community Review Panel Project Management Services ,Provision of Project Management Services to the Planning Policy & Decisions Team (PPDT) in relation to the LLDC’s Community Review Panel (CRP).,26/07/2022,18/07/2022,31/12/2024,Professional Services Contract ,"£184,000.00",,,,,,,,,,,,
Q2,C04892,LLDC,Frame Projects Ltd,Quality Review Panel and Community Review Panel Project Management Services ,Provision of Project Management Services to the Planning Policy & Decisions Team (PPDT) in relation to the LLDC’s Quality Review Panel (QRP).,26/07/2022,18/07/2022,31/12/2024,Professional Services Contract ,"£332,000.00",,,,,,,,,,,,
Q2,C04890,LLDC,P-Three People Places Property Ltd ,Park Business Plan Development Assets Workstream – QEOP Retail Vision/Strategy,Appointment of a supplier to develop a retail specific vision and strategy for QEOP which sits within and supports LLDC’s strategic objectives for the long-term sustainable future of the Park. ,27/07/2022,27/07/2022,27/10/2022,Professional Services Contract ,"£25,000.00",,,,,,,,,,,,
Q2,C04893,LLDC,"Communication, Marketing and Strategy",The Local Content Company Ltd,Strategic support to LLDC management of East Bank Comms through the provision of four Legacy Pillar Issues of The Wick for Local Park Community throughout 2022,27/07/2022,23/06/2022,31/03/2023,Professional Services Contract ,"£12,000.00",,,,,,,,,,,,
Q2,C04894,LLDC,QEOP Visitor Safety,E.A.R.S. Plc,Purchase of replacement life cycle radios for security communications and individual tracking/response.,27/07/2022,N/A,N/A,Value for Money Expenditure (Goods),"£30,700.00",,,,,,,,,,,,
