﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q1,C03114B,LLDC,ATG Access Ltd,East Wick and Sweetwater Residential,Contract variation for the supply and installation of surface mounted HVM’s at the top of Clarnico Lane.,07/06/2021,N/A,N/A,Contract Variation ,"£55,799.78",,,,,,,,,,,,
Q1,C04452,LLDC,5th Studio Ltd,Stratford Station Urban Design Framework & Feasibility Study Services,Consultancy services to deliver urban design framework and feasibilities studies for Stratford Station in support of strategic outline business case for Stratford station long term redevelopment proposals. Collateral warranties to be provided to third parties if required,07/06/2021,24/05/2021,01/02/2022,LLDC Professional Services Contract,"£292,443.00",,,,,,,,,,,,
Q1,V01886,LLDC,Commonplace Digital Ltd,Women's Safety,Subscription for Design Feedback & Heatmap Bundle ,08/06/2021,31/05/2021,30/05/2022,Value for Money Expenditure,"£8,750.00",,,,,,,,,,,,
Q1,C04458,LLDC,Green Park Interim & Executive Limited,LLDC Board member recruitment 2021,"Recruitment services to identify and recruit up to three members to the LLDC Board. The supplier shall provide a pool of suitably qualified, skilled and diverse candidates to ensure Board composition requirements are met and will also be responsible for managing candidates throughout the recruitment process up to formal appointment by the Mayor.",09/06/2021,09/06/2021,11/10/2021,LLDC Professional Services Contract,"£25,000.00",,,,,,,,,,,,
Q1,C04036B,LLDC,Knight Frank LLP,Estate Management Services,Four-month contract extension  for LLDC estate management services. ,18/06/2021,01/04/2021,31/07/2021,Contract Variation ,"£36,410.50",,,,,,,,,,,,
Q1,C04474,LLDC,ITS Technology Group Limited,Specified Infrastructure Works,Temporary rental of fibre on the Park and the repair of elements of the Park Fibre Network.,23/06/2021,01/03/2021,05/10/2021,NEC Construction and Engineering Contract ,"£79,378.05",,,,,,,,,,,,
Q1,V01888,LLDC,Vucity Limited,Modelling,"Purchase of the VU.CITY virtual 3D modelling software platform for a 1-year period; to be used across multiple LLDC directorates, including Planning Policy and Decisions, Design and Development, Regeneration and Park Operations and Venues",25/06/2021,N/A,N/A,VFM Expenditure ,"£5,000.00",,,,,,,,,,,,
Q1,V01889,LLDC,Hidden Strengths Learning,Training and Developments,"Training, Development, and Coaching micro-courses over 2021/22",25/06/2021,N/A,N/A,VFM Expenditure ,"£1,000.00",,,,,,,,,,,,
Q1,V01883,LLDC,Real Asset Management Ltd,Real Asset Management,Renewal of the licences for asset management software (01/06/2021 - 31/05/2022).,25/06/2021,01/06/2021,30/05/2022,VFM Expenditure ,"£7,809.76",,,,,,,,,,,,
Q1,C04509,LLDC,Brown- Gordon Consulting Ltd,Commercial and Legal Advice,Advisory and transactional support – telecommunications infrastructure (surface and subterranean) and at Rick Roberts Way site.,29/06/2021,01/03/2021,30/04/2023,LLDC Professional Services Contract,"£25,000.00",,,,,,,,,,,,
Q1,C04510,LLDC,Spy Studios Ltd,Creative Services ,Consultancy Services contract for creative agency services for the QEOP Innovation District. ,30/06/2021,19/05/2021,01/03/2022,LLDC Professional Services Contract,"£30,000.00",,,,,,,,,,,,
Q1,C04020B,LLDC,Aecom Ltd,PML and Bridgewater,Contract variation to amend the scope of works in Pudding Mill Lane and Bridgewater Planning and Environmental Impact Assessment Services to include revised scope for Work Stage 3.,30/06/2021,27/01/2020,31/01/2022,Public Sector Framework Contract,"£256,484.50",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
