Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02563,LLDC,Continental Drifts ,Big Lunch 2016,"To produce, manage and deliver the Big Lunch 2016 event on the QEOP.",01/04/16,18/03/16,06/06/16,Call-Off Contract ,"34,304"
C02569,LLDC,Arcadis Consulting ,Consultancy Support Services (Environmental) ,Extension (2 months) of existing contract for environmental consultancy services to LLDC's Planning Policy and Decisions Team. ,01/04/16,01/04/16,31/05/16,Variation of Contract,"15,000"
C02571,LLDC,Arcadis Consulting ,Consultancy Support Services (Transport) ,Extension (1 month) of existing contract for transport consultancy services to LLDC's Planning Policy and Decisions Team. ,01/04/16,01/04/16,30/04/16,Variation of Contract,"6,000"
C02572,LLDC,Jason Bruges Studio,"Fast,Faster,Fastest ","Post-transformation re-instatement of the Jason Bruges artwork Fast, Faster, Fastest to full completion and available as an interactive artwork to the public.  ",04/04/16,04/04/16,04/07/16,STA NEC Engineering  and Construction Short Contract,"110,000"
C02574,LLDC,Emtrade Civil Engineering,Hostile Vehicle Mitigation ,"Hostile Vehicle Mitigation works on the Park, comprising installation of static and moving bollards, including maintenance works for up to 5 years.",04/04/16,04/01/16,01/08/21,NEC3 Engineering  and Construction Contract,"1,382,211"
C02576,LLDC,Active Newham,Sport and Health - Roll on Rio,Multi -sport Rio themed activities for the QEOP programme.,21/04/16,31/03/16,01/10/16,Professional Services Contract,"26,077"
C02588,LLDC,Greenwich Docklands Festival GDF,National Paralympic Day ,"Call-off contract agreement between GDF and LLDC for planning, devising and delivery of the outdoor event programme for National Paralympic  Day 2016. ",27/04/16,06/04/16,05/09/16,Call-Off Contract ,"170,000"
C02589,LLDC,Cup Promotions Ltd,Marketing,Marketing and brand awareness campaign for a series of four football related events with focus on WHU FC fans and associated businesses and supporters.,27/04/16,22/04/16,10/06/16,Professional Services Contract,"9,750"
C02592,LLDC,Pipers Projects Ltd,Marketing,"Marketing presence at London Real Estate Forum, including event displays, website presence and promotional material.",29/04/16,27/04/16,16/06/16,STA Exhibitor Contract,"12,500"
,,,,,,,,,
