﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C04745,LLDC,The Social Innovation Partnership,Good Growth Hub,Consultancy to establish governance structure for the sustainability of the Good Growth Hub.,02/02/2022,10/01/2022,30/04/2022,Professional Services Contract,"£20,250.00",,,,,,,,,,,,
Q4,C04626,LLDC,Aletheia Real Estate Ltd ,"Marketing, Sponsorship & Park Assets Strategy",Delivery of a placemaking and asset strategy for QEOP as part of the Park Business Plan project.,03/02/2022,23/09/2021,31/03/2022,Professional Services Contract,"£20,000.00",,,,,,,,,,,,
Q4,C04750,LLDC,Deloitte LLP,Pudding Mill Lane Delivery Strategy,"Appointment of a management consultant to carry out a market appraisal, delivery structure advice and ad-hoc business case support in relation to the delivery of the Pudding Mill Lane development site.",04/02/2022,04/02/2022,04/06/2022,Crown Commercial Services Call-Off Contract,"£32,000.00",,,,,,,,,,,,
Q4,C04749,LLDC,Gilbert-Ash Ltd,3 Mills Studios ,3 Mills Studios MHCLG Grant Project Capital Construction Works.,07/02/2022,31/01/2022,12/09/2022,NEC3 Engineering and Construction Contract ,"£3,335,478.50",,,,,,,,,,,,
Q4,C04753,LLDC,PRP Architects LLP ,Chobham Manor,"Appointment of  consultant to evaluate the environmental and social performance of the LLDC’s second, third and fourth phases of development at Chobham Manor and the first phase of its development at East Wick. ",08/02/2022,01/02/2022,30/12/2024,Professional Services Contract,"£179,000.00",,,,,,,,,,,,
Q4,C04020D,LLDC,AECOM Ltd,"Pudding Mill Lane &
Bridgewater",Contract variation to include additional scope to Planning & Environmental Impact Assessment Services.,09/02/2022,27/01/2020,31/01/2022,Variation to Professional Services Contract,"£14,257.00",,,,,,,,,,,,
Q4,C04452B,LLDC,5th Studio Ltd,Stratford Station Urban Design Framework & Feasibility Study Services,Contract variation to add additional scope to contract C04425,16/02/2022,10/02/2022,Completion of Works,Variation to Professional Services Contract,"£60,000",,,,,,,,,,,,
Q4,C04584a,LLDC,Ove Arup,Stratford Station Regeneration Business Case,"Contract variation for ARUP to provide critical friend support to LLDC in
relation to Stratford Station viability assessment. ",18/02/2022,11/01/2022,N/A,Variation to Professional Services Contract,"£10,000.00",,,,,,,,,,,,
Q4,C03220C,LLDC,Jones Lang LaSalle,Rick Roberts Way Viability Study,Contract variation to contract to include Valuation advice on the Rick Roberts Way site,21/02/2022,21/02/2022,Completion of Works,Variation to Professional Services Contract,"£7,500.00",,,,,,,,,,,,
Q4,C04772,LLDC,LDA Design Consulting Ltd,Stratford Walk Design Services ,Multi-disciplinary design team to deliver detailed public realm designs for Stratford Walk and provide a design advisory role from RIBA Stage 1 to 6 inclusive (call-off contract).,22/02/2022,22/02/2022,21/02/2024,Call off contract under Lot 3 Public Realm and Landscape of the Transport for London (TfL) and Greater London Authority (GLA) Architecture Design and Urbanism Panel (ADUP) framework.,"£495,000.00",,,,,,,,,,,,
Q4,C04772,LLDC,LDA Design Consulting Ltd,Stratford Walk Design Services,Appointment of a multi-disciplinary design team to deliver detailed public realm designs for Stratford Walk and provide a design advisory role from RIBA Stage 1 to 6 inclusive.,22/02/2022,22/02/2022,22/02/2024,Professional Services Contract,"£495,000.00",,,,,,,,,,,,
Q4,V02013,LLDC,Halo Technologies Limited,IT Services,"Implementation of LLDC Corporate WiFi for the new office space at Level 9, 5 Endeavour Square [5ES",25/02/2022,N/A,N/A,Value for  Money Expenditure (competitive Quotes),"£8,500.00",,,,,,,,,,,,
