﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q1,C04825,LLDC,Atkins Ltd,Connectivity – A12/Wick Lane Junction Improvements Project ,Feasibility study on Wick Lane / A12 Junction to facilitate development in the Bow East Site and reduce HGV vehicle flows through Pudding Mill Lane.  ,04/05/2022,N/A,N/A,Professional Services Contract ,"Agreement £75,000 (50% to be invoiced to Network Rail after LLDC have been invoiced) ",,,,,,,,,,,,
Q1,C04198A,LLDC,Alimak Ltd,Stratford Waterfront Culture and Education Development,Deed of Variation to the design and construction of the UAL (C04198) and Victoria and Albert East Museum Building Management Unit works to include the architectural metalworks associated with the Victoria and Albert East Museum.,05/05/2022,21/01/2022,25/07/2023,Deed of Variation to NEC 3 Construction & Engineering Contract,"£115,663.00",,,,,,,,,,,,
Q1,C03808A,LLDC,AKA,"Communication, Marketing and Strategy ",Extension to existing contract Creative services and digital support contract to support the marketing of the AMO and The Slide ,09/05/2022,01/05/2022,01/10/2023,Professional Services Contract (Call-Off),"£205,000.00",,,,,,,,,,,,
Q1,C04833,LLDC,Ove Arup ,Park IT Consultation ,Provision of consultancy related to Park technology including the Park comms duct fibre network and security,10/05/2022,12/05/2022,11/05/2024,Professional Services Contract ,"£50,000.00",,,,,,,,,,,,
Q1,C04052A,LLDC,Continental Drifts Ltd,July Heroes Event 2022,Variation of contract for delivery of 22 July Heroes Event: Management of the delivery of a one-off celebration event taking place on 22 July 2022 to mark the start of 10-year anniversary of the London 2012 Olympic Games celebrations.,17/05/2022,10/03/2022,31/07/2022,Variation to Contract (Professional Services),"£109,000.00",,,,,,,,,,,,
Q1,C04842,LLDC,Four Communications Group Limited ,Creative Services ,"Appointment of a creative agency to deliver the LLDC’s B2B and B2C campaign activity including:
•Design & creative work
•Filming and photography
•Print for ad-hoc materials
•Media buying",17/05/2022,04/04/2022,04/004/2024,Professional Services Contract ,"£125,000.00",,,,,,,,,,,,
Q1,C04843,LLDC,Deloitte LLP,Park Business Plan Development Assets Workstream,To facilitate and lead a series of workshops to support the development of a decision-making framework and investment strategy for LLDC’s assets. ,19/05/2022,19/05/2022,19/09/2022,Professional Services Contract (Call-Off),"£40,000.00",,,,,,,,,,,,
Q1,C04849,LLDC,Greenwich Leisure Limited (GLL),LAC & MUA (CBA) Agreement 06 January 2012,Variation of contract for retrospective claims on central overheads by GLL as agreed with LLDC.,20/05/2022,20/05/2022,31/03/2024,Professional Services Contract variation,"£62,253.00",,,,,,,,,,,,
Q1,C04847,LLDC,Wavemaker Limited,Summer campaign media buying ,"Media buying services for the LLDC’s summer campaign – Ten Years On. This will include the umbrella campaign, and two celebratory events- Great Get Together and the Live Site.",20/05/2022,11/05/2022,11/12/2022,Professional Services Contract ,"£84,000.00",,,,,,,,,,,,
Q1,C04194A,LLDC,Briggs Amasco Limited,Stratford Waterfront Culture and Education Development ,Deed of Variation to contract C04194 to introduce roofing works to the Sadler’s Wells building into the main roofing contract.,20/05/2022,02/08/2021,25/07/2023,NED3 Engineering & Construction Contract,"£87,711.00",,,,,,,,,,,,
Q1,C04850,LLDC,Mather & Co.Continental Drifts Ltd,Queens Baton Relay,Bespoke Professional Services Contract in relation to the Queens Baton Relay event ,24/05/2022,05/06/2022,05/06/2022,Professional Services Contract ,"£24,000.00",,,,,,,,,,,,
Q1,C04020E,LLDC,Aecom Ltd,PML and Bridgewater,Contract variation to allow for additional scope related to Planning & Environmental Impact Assessment Services .,25/05/2022,27/01/2020,31/01/2023,HCA Multi-Disciplinary Professional Services Contract,"£5,096.00",,,,,,,,,,,,
Q1,C04854,LLDC,Mather & Co.,10th Year Anniversary Exhibition,Delivery of Games 10th Year Anniversary Exhibition at VeloPark.,26/05/2022,01/10/2021,30/11/2022,Value for Money Expenditure ,"£65,000.00",,,,,,,,,,,,
Q1,C04855,LLDC,Mather & Co.,Hostile Vehicle Mitigation Phase 2,"NEC ECC Option A to appoint a contractor to deliver the design, construction, commissioning and hand-over of the Phase 2 HVM and CCTV works across 8 locations at QEOP. ",30/05/2022,01/04/2022,01/03/2023,Professional Services Contract ,"£4,603,664.00",,,,,,,,,,,,
Q1,C04856,LLDC,Fourth Street Place Consultants Ltd,QEOP Olympics Experience Feature,Delivery of a proof of concept and feasibility study into an Olympic Park Museum.,31/05/2022,01/06/2022,31/08/2022,Professional Services Contract ,"£24,950.00",,,,,,,,,,,,
