Contract ref,Entity,Other Parties to Contract,Title,Description,Completion date,Contract start,Contract end,Contract type,Value (�)
C01416,LLDC,Stratford Utilities Limited ,Electricity supply,The supply of electricity to 1 Stratford place offices.,01/04/2015,01/04/2015,Ongoing,Terms & Conditions,"30,000.00"
C02007,LLDC,The Legacy List,U-Fest festival,To award The Legacy List additional funding to be used for the sole purpose of funding U-fest Festival to be help in QEOP,16/04/2015,16/04/2015,31/12/2015,Grant,"30,000.00"
C02013,LLDC,Hemsley Fraser Group Ltd,Training,Provision of training to LLDC staff - learning & development courses,30/04/2015,20/03/2015,20/03/2018,Services,"172,500.00"
C02029,LLDC,Boomkwekerij Gebr Van Den Berk B.V,History Tree,The purchase of the last 'History Tree' (last of 10) to be planted as part of a major public art project which was started at the ODA in 2011. ,01/04/2015,02/04/2015,02/05/2015,Goods,"8,895.00"
C02043,LLDC,Willerby Landscape Ltd,History Tree,This installation of a 'History Tree' to be planted as part of a major public art project which was started in the ODA in 2011. ,01/04/2015,27/03/2015,30/04/2015,Services,"19,467.67"
C02054,LLDC,Movement Strategies,Crowd management,Crowd movement on the park. ,15/04/2015,01/04/2015,31/05/2015,Services,"11,976.00"
C02055,LLDC,LDA Design Consulting Ltd,Design services,LDA Design for the University Quarter Masterplan Design Services,14/04/2015,14/04/2015,02/03/2017,Services,"1,565,668.38"
C02057,LLDC,Springboard Marketing Ltd ,QEOP hotline,The provision of a 24 hour Freephone hotline for QEOP,15/04/2015,31/03/2015,30/03/2017,Services,"114,795.00"
C02060,LLDC,GAS Station Hamilton Road Centre,Caminho - The memory trail,Small Hires agreement between Zu-UK and LLDC to deliver ''Caminho - The Memory Trail'' (a temporary installation) between the 1st June and 7th July 2015  as part of the Local Programme,15/04/2015,01/06/2015,07/07/2015,Agreement,"14,000.00"
C02073,LLDC,Cofley Workplace Ltd,AMO deed of variation,Deed of Variation for the ArcelorMittal Orbit,29/04/2015,29/04/2015,31/12/2022,Deed of variation,"417,472.32"
C02086,LLDC,Design Council,Inclusive Environment,Grant funding agreement Inclusive Environment CPD Project.,23/04/2015,22/04/2015,31/10/2015,Grant,"10,000.00"
C02089,LLDC,England Hockey,Euronations Hockey,Grant funding agreement for Euronations Hockey 2015,29/04/2015,01/08/2015,30/09/2015,Grant,"60,000.00"
C02092,LLDC,Groundwork London,Mobile community garden,Grant Agreement with Groundwork London for the delivery and operation of the mobile community garden at Chobham Monor as interim use for 18 months,29/04/2015,01/05/2015,31/12/2016,Grant,"269,000.00"
