Subcontractor,Trade
24-7 Fire Safety Limited,Fire Safety Consultant
ABM Precast Solutions Ltd,Precast Stairs and Walls
Alkoomi Ltd,Safety
Assa Abloy Limited,Metal Doors
ATG Access Limited,HVM Bollards
Avonline Plc,Soft Flooring
BB Ground Engineering Ltd,Piling
BB Plant & Fleet Services,Block B Removal
BCEC Ltd,Consultancy
Bon Appetit,Site Catering
BRE Global Limited,Bespoke Testing
Brogan Group UK Limited,Scaffolding
BSW Contractors Ltd,Sample Cleaning Glass/Stainless Steel
Buro Happold,Engineering Design
Central Essex Interiors Ltd,Drylining
Chisholm & Winch,Timber Doors & Joinery
Cockram Construction Ltd,Overlay Coordination Services
Cofely Workplace Ltd,Asset Protection/Maintenance
Core Group,Commissioning Management
Crosby Electrical Ltd,Temporary Electrics
Darke Tech,Balustrading & Stairs
Design and Display Structures Ltd,Halo Pods GRP
Down to Groundworks Ltd,In-Situ Concrete Works
Duffy Contract Services Ltd,Provide Supervisor/Carpenter
English Architectual Glazing,Curtain Walling
ENJ Scaffolding,Scaffolding
ES Global Limited,Community Track Stand
Fastglobe Mastics,Emergency Sealant/Waterproofing
Flint & Neill,Design Services
Hart Door Systems,Audit of Shutters
Hart Doors,Roller Shutters
Hawkwise Pest Control Ltd,Pest Control
Healthcare Connections Ltd,Provision of Drug and Alcohol Services
HLS Installations Ltd,Soffit Insulation
Human Recognition Systems Ltd,Biometric Hand Scanning
Hyland Edgar Driver ltd,Consultants
Igloos Ltd,Lightweight Steel Frame (Metsec)
Imtech Engineering Services,Mechanical/Electrical Works
IOM Consulting Limited,Occupational Health Services
J J Sweeney,Existing Office Alterations
J&D Pierce,West Stand Structural Steel
JJ Sweeney,Halo Pod Fit Out
K&M McLoughlin,Compression Truss Painting
Kilnbridge Construction Services Ltd,B/Work for M&E
KLH Sustainability Ltd,Consultants
Kone Plc,Lifts
Lakesmere Limited,Roof Coverings
Landmark Surveys Ltd,Provision of Surveying Engineer
Lee Warren,Halo Steelwork
Liftout Limited,Lift Removal
Littlehampton Welding Ltd,Remove Balustrading
Littlehampton Welding Ltd,Bridge Works
M&H Construction Ltd,Provide labour to supervise earthworks
Mark John Hutchison Ltd,Design Change Manager
Mason Land Surveys Ltd,Dilapidation Survey
Munnelly Support Services Ltd,Agency
NTE Limited,Telecommunications
Nuvia Ltd,Radiological Protection Support
O'Keefe Construction (Greenwich) Ltd,South East Drainage
Pfeifer Seil-und Hebetchnik GmbH,Deconstruction of Roof/ Supply Cable Net
PHD Modular Access Services Ltd,Scaffolding
Populous Limited,Architectural Design
Prestige Air Technology Ltd,Gas Membrane
Progressive Limited,Floor Screeding - 3rd Floor Plant Room
Progressive Limited,Screed
Pyeroy Limited,Painting/Decorating
Pyramid Builders Ltd,Brickwork & Blockwork
Reds10 Trading Limited,Apprentice costs
Rhino Exteriors Ltd,Roof Coverings
Rivermeade Signs Ltd,Signage/Notices
Sandberg,Consultancy
Savills,Planning Consultant
Scanprobe Techniques Ltd,Existing drainage survey
SDI-Unistride Ltd,Ground Investigation
Security Solutions,Turnstiles
Sharpfibre Ltd,Durasteel Baffles/column encasements
Sicuro UK Ltd,Site Wireless Security Video Verification Alarm
Southfacing Services Ltd,BREEAM Consultants
Spadeoak Ltd,Asphalt Surfacing
Stewart Fraser,Internal Glazed Screens and Doors
Syd Bishop & Sons Demolition Ltd,Site Demolition Works
Systech Limited,Consultants
The Platform Lift Company,Lift Installation
Universal Sealants UK Ltd,Bridge Deck Waterproofing/Surfacing
Vector-Foiltec Limited,ETFE Roof
Vision Survey Ltd,Underground Utility Survey
VolkerLaser Limited,Waterproofing to Pods
W E Hewitt & Sons Ltd,Field of Play
Watson & Sole Associates Ltd,Consultancy Services
William Hare,Steelwork and Strengthening
World Leisure (UK) Ltd,Plunge Pool Installation
