﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£)
Q3,V01748,LLDC,Thames Water,Pudding Mill Lane and Bridge Water Planning Applications,Review and gathering of technical assurance in relation to the proposed surface water pumping station.,05/10/2020,N/A,N/A,Value For Money Expenditure,"£7,464.36"
Q3,V01804,LLDC,W&J Linney,MSG Consultation Process,Print and distribution of MSG Consultation update letter.,15/10/2020,N/A,N/A,Value for Money Expenditure ,"£5,702"
Q3,C04139,LLDC,Atkins Limited,Project Blossom ,Survey in North Park as part of preliminary work related to Project Blossom.,16/10/2020,15/10/2020,26/10/2020,Professional Services Contract ,"£6,861"
Q3,C04118,LLDC,Schneider (G.B.) Limited ,East Bank Programme - Stratford Waterfront Culture and Education Development,"Design and construction of the Glazing and Metal Cladding works for the Victoria and Albert Museum, BBC and Sadler’s Wells Foundation buildings at the Stratford Waterfront Culture and Education Development, QEOP.",20/10/2020,07/08/2020,20/10/2023,OJEU Competitive Process,"£21,594,809"
Q3,C04141,LLDC,Civic,Hackney Wick and Fish Island Business Cycle Freight feasibility study,Short form contract with Civic to undertake a Hackney Wick and Fish Island Business Cycle Freight feasibility study,21/10/2020,20/10/2020,31/03/2021,Contract,"£14,900.00"
Q3,C04145,LLDC,K&L Gates,3 Mills River Wall Repairs, Legal services relating to 3 Mills River Wall Repairs project.,27/10/2020,22/09/2020,16/11/2020,TfL Legal Instruction,"£70,000"
Q3,C03898A,LLDC,EBBA Architects,Hackney Wick,"Design options for a temporary construction facility at East Wick and
Sweetwater – contract variation",27/10/2020,31/12/2019,31/03/2021,Professional Services Contract Variation,"£9,500"
Q3,C04146,LLDC,Atkins Limited,Stratford Waterfront,"Professional services contract for surveys of the LAC, F10 Bridge and Carpenters Road to allow for the completion of the PPRR Design.",28/10/2020,27/10/2020,26/10/2020,Contract,"£35,483.50"
Q3,C04142,LLDC,Southbay Civil Engineering Limited,3 Mills River Walls Repairs,"NEC3 Engineering and Construction Contract for the design and construction
of the Three Mills River Walls repair works",28/10/2020,22/10/2020,26/04/2021,Contract,"£822,879.34"
Q3,V01811,LLDC,QEOP Park Maintenance,Our Park Life,"Maintenance of Mobile Garden items in storage at Park HQ- planter maintenance, watering. In advance of its move to Hackney Bridge in the winter ",28/10/2020,26/10/2020,N/A,Value For Money Expenditure,"£6,477.15"
Q3,C04121,LLDC,"London & Continental Railways, Carter Jones LLP",Chobham Farm North,"Provides a red book valuation and commercial advice on the Chobham Farm North site, jointly owned by London Legacy Development Corporation and London Continental Railways in Stratford.",29/10/2020,31/08/2020,12/10/2020,Contract,"£7,850.00"
