Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C03038,LLDC,Hawthorn Theatrical Ltd,Apprenticeship Award  2016/17,"Audio, Visual and Production Services for the LLDC Annual Apprenticeship Awards  2017. ",05/06/2017,05/07/2017,05/07/2017,Professional Services Contract (short-form),"10,243"
C03041,LLDC,Engie FM ,London Aquatics Centre - Jockey Chiller,"Design, installation and commissioning of the Jockey Chiller system at LAC to deliver future energy savings.",06/06/2017,06/06/2017,30/06/2017,NEC 3 Short Form,"69,958"
C03039,LLDC,Smart Group Ltd,Apprenticeship Awards  2016/17,"Venue and all facilities (incl. catering, security, table, chairs, etc )for the Annual Apprenticeship Awards 2016/7",06/06/2017,05/07/2017,06/07/2017,Short-term contract,"17,397"
C02814-B,LLDC,Grant Thornton LLP,Corporate Tax Consultancy Services,Contract extension in relation to contract C00705 and C02814 to allow for the transition period with the new provider.,07/06/2017,01/05/2017,31/10/2017,Professional Services Contract,"40,000"
C03020,LLDC,Engie Power Ltd,LLDC Sustainability and Smart Park Programme,"Service Agreement for the development, hosting, management and support of the C3ntinel Energy Management System.",13/06/2017,22/05/2017,22/05/2018,Service Agreement,"8,000"
C03046,LLDC,Transport for London,LLDC Directional Highways Road Signs,Delivery of directional highway road signage project on and around the QEOP.,13/06/2017,18/06/2017,30/10/2017,Short-term contract,"88,009"
C03054,LLDC,Haymarket Business Media Ltd,Recruitment Advertising,"For recruitment advertising on job boards: Planning Resource, People Management and Supply Management Job Boards.",19/06/2017,19/06/2017,on exhaustion of advert bundles.,STA,"39,200"
C02973B,LLDC,Opinion Research Services Ltd,Local Plan Review,Additional scope to that set out in the Local Plan Forecast Model Review (C02973).,19/06/2017,31/08/2017,30/11/2017,Variation to Contact,"22,000"
C02838B,LLDC,Adams & Sutherland Ltd,"Connectivity - Design services for bridges, connections and Public Realm","Contract variation to C02021 for additional consultancy services for connectivity design within the LLDc area, including flood risk assessment, public consultation assistance, and technical design.",22/06/2017,01/06/2017,01/04/2018,Variation to Contact,"50,000"
C03061,LLDC,BiP Solutions Ltd,Procurement Portal,Contract for provision of Procurement Portal Services,23/06/2017,25/06/2017,24/06/2020,Professional Services Contract,"22,500"
C03042,LLDC,East London Dance,Our Living Art - Chobham Manor Arts Programme,Delivery of art workshops for Chobham Manor Residents,23/06/2017,25/02/2017,26/08/2017,Short-term contract,"10,000"
C03050,LLDC,AECOM Ltd,Development Strategy / Feasibility,Provision of technical advice and support on Fabric Energy Efficiency Standard (FEES) requirements. ,21/06/2017,05/06/2017,30/09/2017,Call-Off Contract,"9,950"
C03064,LLDC,Hope and Glory Communication Ltd,PR Services for the ArcelorMittal Orbit,"Delivery of three large-scale PR campaigns for the ArcelorMittal Orbit during 12-month contract period covering summer 2017, Christmas 2017, and Easter 2018.",28/06/2017,31/05/2017,30/05/2018,Professional Services Contract,"30,000"
C03065,LLDC,C&JA Associates Ltd,Safety and Security - Operational Readiness,To provide the LLDC with assurance on operational readiness for London 2017 events.,29/06/2017,01/06/2017,31/08/2017,Professional Services Contract,"12,000"
