﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C04199,LLDC,Brand Arkade,Queen Elizabeth Olympic Park Inclusive Innovation District,Contract with Brand Arkade for consultancy for Inclusive Innovation District strategic development. ,08/01/2021,23/12/2020,31/02/2021,Professional Services Contract,"£9,750.00",,,,,,,,,,,,
Q4,C04020A,LLDC,Aecom Ltd,PML and Bridgewater,Contract variation to Pudding Mill Lane (PML) & Bridgewater contract (C04020) to include an extension of the Planning Scheme Fixed End Date and additional services.,08/01/2021,27/01/2020,31/01/2022,Contract Variation,"£69,734.20",,,,,,,,,,,,
Q4,C04201,LLDC,Appleyard & Trew LLP,3 Mills Studios ,Provision of Cost Consultant Services for the 3 Mills Studios MHCLG Grant Project (cost recoverable).,12/01/2021,22/12/2020,31/03/2022,Professional Services Contract,"£45,300.00",,,,,,,,,,,,
Q4,C04073A,LLDC,Knight Frank LLP,3 Mills Studios,Rent Review  and Consultancy services relating to 3 Mills Studios.,12/01/2021,01/12/2020,30/04/2021,Framework Agreement Contract,"£100,000 (up to)",,,,,,,,,,,,
Q4,C04203,LLDC,Studio Swine Design Ltd,Stratford Waterfront Culture & Education District,Contract for provision of Design and Fabrication of Art work to form part of the Public Realm at Stratford Waterfront Culture and Education Development. ,13/01/2021,01/09/2020,30/09/2021,Professional Services Contract,"£20,000.00",,,,,,,,,,,,
Q4,C04205,LLDC,Sumo Service Ltd,Rick Roberts Way,Contract for a topographic and measured survey of the Rick Roberts Way site.,14/01/2021,01/12/2020,31/01/2021,Professional Services Contract,"£5,700.00",,,,,,,,,,,,
Q4,V01830,LLDC,8 Million Stories ,QEOP Website,SEO (search engine optimisation) f work focusing on increasing website traffic to the Queen Elizabeth Olympic Park website. ,20/01/2021,N/A,N/A,Contract,"£8,500.00",,,,,,,,,,,,
Q4,C04067A,LLDC,EDF Energy Customers Limited.,Park Electricity Supplies,Contracts for half hourly (HH) and automatic meter reading (AMR) meter operator services,20/01/2021,01/04/2020,31/03/2025,Terms of Business,"£21,775.00",,,,,,,,,,,,
Q4,C04207 ,LLDC,LSI Projects Ltd,Stratford Waterfront Culture and Education Development,Design and construction of Stage Lighting and AV Works for the Sadler’s Wells Foundation building at the Stratford Waterfront Culture and Education Development.,21/01/2021,21/12/2020,17/02/2023,NEC 3 Construction & Engineering Contract,"£1,486,289.67",,,,,,,,,,,,
Q4,C04212,LLDC,Synectics Security Limited  ,Bank Duct Survey,Survey of fibre routes within the Aquatics Triangle.,25/01/2021,01/01/2021,30/04/2021,Professional Services Contract,"£7,018.00",,,,,,,,,,,,
Q4,C04213,LLDC,HHBR Limited,Rick Roberts Way ,Design consultancy services to develop an Urban Design Framework for  Rick Roberts Way site.,26/01/2021,23/11/2020,31/03/2021,Professional Services Contract,"£120,295.50",,,,,,,,,,,,
Q4,C04211,LLDC,UK Green Building Council,Sustainability & Regeneration,Membership agreement with UK Green Building Council (UKGBC).,27/01/2021,01/01/2021,31/03/2025,Membership Agreement ,"£12,600.00",,,,,,,,,,,,
