Contract Ref:,Entity,Other Parties to Contract ,Title,Description,Completion date,Contract start,Contract end,Contract type,Value (�)
C01862,LLDC,Together! 2012 CIC,Recycled Band & Concert,"Supply of Services and Venue Hire Agreement between Skewbald Together! 2012 CIC for the organisation and management of The Recycled Band and Concert which has been commissioned as part of a wider programme for QEOP which aims to support local artists, organisations and audiences connect with the Park to shape its future",27/01/2015,21/02/2015,22/02/2015,Agreement,"9,000.00"
C01864,LLDC,Echo Ventures,Support Echo growth,Echo Ventures Grant Agreement to support the development of Echo within the growth boroughs - Echo is an Economy of Hours: a marketplace without money in particular piloting enterprise support,27/01/2015,15/12/2014,31/12/2015,Agreement,"80,000.00"
C01874,LLDC,Acoustic Arts,Music Maze,Music Maze to take place in the music room on the South Park on 5 occasions during the Easter Holidays 2014,27/01/2015,13/04/2014,21/04/2014,Agreement,"5,000.00"
C01875,LLDC,Andreas Lang,Wick Curiosity Shop,"Supply of Services and Venue Hire Agreement between Public Works and LLDC for delivery, organisation and management of the Wick Curiosity Shop which has been commissioned as part of a wider programme for QEOP for the local programme series of events and projects",27/01/2015,06/02/2015,28/07/2015,Agreement,"17,000.00"
C01880,LLDC,Stripe Media Ltd,QEOP Apprentice film,"A Contract in relation to The Production of a five to six minute-long film showcasing apprentices training and working on the QEOP LLDC require a finished product by the week commencing 23/02/15 - The aim of the the video is to showcase the work of apprentices, highlighting the benefits apprenticeships bring to business and recognising the support given by LLDC their contractors and employers on and around the Park in providing these opportunities ",23/01/2015,09/01/2015,05/03/2015,Services,"14,750.00"
C01881,LLDC,Reed Business Information,Olympicopolis recruitment advertising,LLDC require recruitment advertising space with this supplier in relation to the resourcing of the Olympicopolis project ,27/01/2015,31/01/2015,31/07/2015,T&Cs,"12,835.00"
C01882,LLDC,Bohn Associates,Stratford Billboard advertising,The Contract is for Billboard advertising at the Stratford Centre.   Stratford is a key market for LLDC and hence advisting here is pivotal,27/01/2015,01/12/2014,30/11/2015,T&Cs,"12,000.00"
C01897,LLDC,East End Community Foundation,East End Community Foundaction Hub manager,Grant Agreement with East End Community Foundation for the employment of a Hub Manager,27/01/2015,01/03/2015,31/03/2016,Grant Agreement,"47,000.00"
C01898,LLDC,URS Infrastructure & Environment UK Limited,Temporary Planning Support,"Temporary Planning Support in order to provide assistance and advice to PPDT officers with regards approvals of details, advertisement consents and other minor planning applications",27/01/2015,12/12/2014,31/07/2015,Services,"9,999.00"
C01907,LLDC,Metropolis International Ltd,Olympicopolis recruitment advertising,LLDC require recruitment advertising space with this supplier in relation to the resourcing of the Olympicopolis project ,27/01/2015,31/01/2015,31/07/2015,T&Cs,"12,250.00"
C01908,LLDC,UBM International Ltd,Olympicopolis recruitment advertising,LLDC require recruitment advertising space with this supplier in relation to the resourcing of the Olympicoplis project ,27/01/2015,31/01/2015,31/07/2015,T&Cs,"12,835.00"
