Contract Ref,Entity,Other Parties to Contract,Title,Description,Completion Date,Contract start,Contract end,Contract type,Value (�)
C01948,LLDC,West Ham United Foundation,West Ham United foundation,Grant Agreement with West Ham United Foundation to delivery as part of the Active People Active Park Project,04/03/2015,02/02/2015,21/01/2016,Grant,"8,000.00"
C01952,LLDC,Gravity Planning and Research Ltd,Campaign focus groups,An Agreement between LLDC and Gravity Planning and Research Ltd in order for them to run a series of focus groups to inform Campaign Planning,17/03/2015,10/02/2015,31/03/2015,Services,"27,400.00"
C01954,LLDC,Pricewater House Company LLP,Business Plan advice,"Providing advice on stadium business plan, the stadium plus operator procurement and financial analysis, evaluation and dialogue.",04/03/2015,31/12/2014,31/02/2015,Services,"40,000.00"
C01955,LLDC,Lyn Atelier LLP ,Design services,Design Services for a temporary community hub at 67 Rothbury Road Hackney Wick ,04/03/2015,31/01/2015,30/04/2015,Services,"29,940.76"
C01959,LLDC,Turner & Townsend,Cost Assurance,Cost Assurance to Olympicopolis,04/03/2015,27/10/2014,19/12/2014,Services,"24,000.00"
C01968,LLDC,Philanthropy Company,Fundraising advice,To provide advice and services for philanthropic fundraising for Olympicopolis ,06/03/2015,01/01/2015,01/01/2017,Services,"318,000.00"
C01985,LLDC,East London Dance ,Weekenders,Small hire agreement between East London Dance and LLDC to delivery Weekenders on Saturday 28th March and Saturday 3rd October as part of the local programme,17/03/2015,28/03/2015,03/10/2015,Agreement,"10,035.00"
C02006,LLDC,JCT Business Solutions ,Olympicopolis EIA,JCT Business Solutions will carry out an Equality Impact Assessment for Olympicopolis ,27/03/2015,31/03/2015,20/05/2015,Agreement,"9,750.00"
C02008,LLDC,Bene,Furniture,Contract required for the procurement of furniture identified as required for expansion of Olympicopolis 1 Stratford Place,27/03/2015,23/06/2015,30/07/2015,Services,"14,169.83"
C02009,LLDC,University College London - Catherine Holloway,QEOP accessibility tracking,Contract to procure the services of the University College London (UCL) ARCCS - Accessible routes from crowdsourced cloud services project to allow tracking of Park mobility equipment on QEOP.,27/03/2015,30/03/2015,30/03/2018,Services,"9,000.00"
C02010,LLDC,FRE Flyers,Hockey sessions,"Teach the basics of hockey to engage more young people. The sessions will be delivered 4 times across 2015 and delivered by qualified staff and volunteers, from FRE flyers and these will take place in the schools and the Lee Valley Hockey and Tennis Centre. This delivery links to the Euro Hockey activation plans",30/03/2015,01/02/2015,30/11/2015,Grant,"5,000.00"
C02011,LLDC,Street Games,Coaching workshops,Will deliver coaching workshops and complete a sports report with local boroughs.  ,30/03/2015,01/02/2015,31/05/2015,Grant,"9,500.00"
C02012,LLDC,Millward Brown UK Ltd,Brand consultancy,Provision of Brand Consultancy services.,27/03/2015,26/02/2015,31/03/2015,Services,"45,000.00"
C02020,LLDC,Peter Brett Associates,Engineering consultancy,"Hackney Wick and Fish Island Connectivity - Engineering Consultancy Services for bridges, connections and public realm",25/03/2015,01/01/2015,31/12/2016,Services,"143,895.00"
C02021,LLDC,Adams and Sutherland Architects,Design Services,"Hackney Wick and Fish Island Connectivity - Design Services for bridges, connections and public realm",25/03/2015,01/01/2015,31/12/2016,Services,"136,020.00"
C02025,LLDC,Continental Drifts Ltd,Concept to Catwalk,To assist with 'Concept to Catwalk' final event. ,25/03/2015,02/03/2015,25/03/2015,Services,"33,392.21"
C02026,LLDC,Hawkins Brown Architects LLP ,Design services,Call off contract in relation to the provision of Design services for Stratford Station Access,26/03/2015,13/11/2014,30/06/2017,Services,"273,927.67"
C02027,LLDC,Create,Leaway Curation Services,Curation services in respect of the Leaway,30/03/2015,01/02/2015,01/06/2015,Services,"55,000.00"
C02030,LLDC,Fruitmedia,Video production,The production of two short promotional videos; as well as a 30 second snapshot film. ,31/03/2015,19/02/2015,31/03/2015,Services,"17,435.00"
C02031,LLDC,Mayor's Office for Policing and Crime,Internal Audit,Agreements for MOPAC to provide Internal Audit to LLDC as part of the Mayor's Shared Services agenda,31/03/2015,01/04/2015,31/03/2018,Services,"200,000.00"
